latitude,longitude,altitude(feet),ascent(feet),speed(mph),distance(feet),time(millisecond),datetime(utc),satellites,gpslevel,voltage(v),max_altitude(feet),max_ascent(feet),max_speed(mph),max_distance(feet), xSpeed(mph), ySpeed(mph), zSpeed(mph), compass_heading(degrees), pitch(degrees), roll(degrees),isPhoto,isVideo,rc_elevator,rc_aileron,rc_throttle,rc_rudder,gimbal_heading(degrees),gimbal_pitch(degrees),battery_percent,voltageCell1,voltageCell2,voltageCell3,voltageCell4,voltageCell5,voltageCell6,current(A),battery_temperature(f),flycStateRaw,flycState,message
51.3786618780296,1.34370861322611,57.718058605508,20.341208,0,4.129101182,33300,2019-01-04 09:54:39,15,5,12.317,57.718058605508,20.341208,0.447388,4.6052494912,0,0,0,1.8, -2.1, -3.4,0,1,1024,1024,1024,1024,1.5,-12.5,98,4.126,4.107,4.084,0,0,0,0,32,43,Detour,
51.3786619239785,1.34370871517171,57.718058605508,20.341208,0,4.1551510516,33400,2019-01-04 09:54:39,15,5,12.317,57.718058605508,20.341208,0.447388,4.6052494912,0,0,0,1.8, -1.8, -3.2,0,1,1024,1024,1024,1024,1.5,-12.5,98,4.126,4.107,4.084,0,0,0,0,32,43,Detour,
51.378661888524,1.3437087485074,57.718058605508,20.341208,0,4.1477035448,33500,2019-01-04 09:54:39,15,5,12.317,57.718058605508,20.341208,0.447388,4.6052494912,0,0,0,1.7, -1.3, -3.1,0,1,1024,1024,1024,1024,1.5,-12.5,98,4.126,4.107,4.084,0,0,0,0,32,43,Detour,
51.3786618617371,1.34370877536809,57.718058605508,20.341208,0,4.1422901588,33600,2019-01-04 09:54:39,15,5,12.317,57.718058605508,20.341208,0.447388,4.6052494912,0,0,0,1.6, -0.7, -3.8,0,1,1024,1024,1024,1024,1.5,-12.5,98,4.126,4.107,4.084,0,0,0,0,32,43,Detour,
51.3786617718995,1.34370886457827,57.718058605508,20.341208,0.223694,4.1242127304,33700,2019-01-04 09:54:39,15,5,12.317,57.718058605508,20.341208,0.447388,4.6052494912,-0.223694,0,0,1.7, -1.6, -4.3,0,1,1024,1024,1024,1024,1.5,-12.5,98,4.126,4.107,4.084,0,0,0,0,32,43,Detour,
51.3786618312216,1.34370890919129,57.718058605508,20.341208,0.223694,4.1480316288,33800,2019-01-04 09:54:40,15,5,12.317,57.718058605508,20.341208,0.447388,4.6052494912,-0.223694,0,0,1.8, -3.4, -4.5,0,1,1024,1024,1024,1024,1.5,-12.5,98,4.126,4.107,4.084,0,0,0,0,32,43,Detour,
51.3786616731441,1.34370900264755,57.389974605508,20.013124,0.447388,4.1093833336,33900,2019-01-04 09:54:40,15,5,12.317,57.718058605508,20.341208,0.447388,4.6052494912,-0.447388,0,0,2, -4.5, -4,0,1,1024,1024,1024,1024,1.5,-12.5,98,4.126,4.107,4.084,0,0,0,0,32,43,Detour,
51.3786614144092,1.34370923748112,57.389974605508,20.013124,0.223694,4.0573164028,34000,2019-01-04 09:54:40,15,5,12.317,57.718058605508,20.341208,0.447388,4.6052494912,-0.223694,0,0,2, -5.5, -4.3,0,1,1024,1024,1024,1024,1.5,-12.5,98,4.126,4.107,4.084,0,0,0,0,32,43,Detour,
51.3786612584547,1.34370933045546,57.389974605508,20.013124,0.223694,4.020997504,34100,2019-01-04 09:54:40,15,5,12.23,57.718058605508,20.341208,0.447388,4.6052494912,-0.223694,0,0,2.1, -6.3, -4.8,0,1,1024,1024,1024,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.3786608882533,1.34370939020053,57.718058605508,20.341208,0.223694,3.9162730912,34200,2019-01-04 09:54:40,15,5,12.23,57.718058605508,20.341208,0.447388,4.6052494912,-0.223694,0,0,2, -5.8, -5.1,0,1,1024,1024,1092,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.3786607658689,1.34370942877245,57.718058605508,20.341208,0.223694,3.8845473684,34300,2019-01-04 09:54:40,15,5,12.23,57.718058605508,20.341208,0.447388,4.6052494912,-0.223694,0,0,2, -5.7, -3.3,0,1,1024,1024,1092,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.3786608215959,1.34370944924218,57.718058605508,20.341208,0,3.9039043244,34400,2019-01-04 09:54:40,15,5,12.23,57.718058605508,20.341208,0.447388,4.6052494912,0,0,0,1.8, -4.8, -3.3,0,1,1024,1024,1170,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.3786607879525,1.34370950542554,57.718058605508,20.341208,0,3.9011484188,34500,2019-01-04 09:54:40,15,5,12.23,57.718058605508,20.341208,0.447388,4.6052494912,0,0,0,1.9, -4.6, -4.9,0,1,1024,1024,1170,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.3786609411,1.34370963607792,57.718058605508,20.341208,0,3.9639765048,34600,2019-01-04 09:54:40,15,5,12.23,57.718058605508,20.341208,0.447388,4.6052494912,0,0,0,2, -3.5, -5.5,0,1,1024,1024,1191,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.3786610142729,1.34370966470569,57.718058605508,20.341208,0,3.9896326736,34700,2019-01-04 09:54:41,15,5,12.23,57.718058605508,20.341208,0.447388,4.6052494912,0,0,-0.223694,1.7, -1.9, -6,0,1,1024,1024,1192,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.3786613235842,1.34370967864553,57.718058605508,20.341208,0,4.0845801832,34800,2019-01-04 09:54:41,15,5,12.23,57.718058605508,20.341208,0.447388,4.6052494912,0,0,-0.223694,1.8, -1, -4.7,0,1,1024,1024,1192,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.3786613990209,1.34370962414869,57.718058605508,20.341208,0,4.1005906824,34900,2019-01-04 09:54:41,15,5,12.23,57.718058605508,20.341208,0.447388,4.6052494912,0,0,-0.223694,1.7, -1.4, -3.6,0,1,1024,1024,1191,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.3786614735607,1.34370937200052,57.718058605508,20.341208,0,4.0919948816,35000,2019-01-04 09:54:41,15,5,12.23,57.718058605508,20.341208,0.447388,4.6052494912,0,0,-0.447388,1.8, -1.7, -1.5,0,1,1024,1024,1191,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.3786614755804,1.34370937636699,58.046142605508,20.669292,0,4.093175984,35100,2019-01-04 09:54:41,15,5,12.23,58.046142605508,20.669292,0.447388,4.6052494912,0,0,-0.447388,1.8, -3.6, -1.6,0,1,1024,1024,1191,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.3786614681659,1.34370920748588,58.046142605508,20.669292,0,4.0702429124,35200,2019-01-04 09:54:41,15,5,12.23,58.046142605508,20.669292,0.447388,4.6052494912,0,0,-0.671082,2, -3.9, -3.7,0,1,1024,1024,1193,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.378661477354,1.34370928082772,58.046142605508,20.669292,0,4.082021128,35300,2019-01-04 09:54:41,15,5,12.23,58.046142605508,20.669292,0.447388,4.6052494912,0,0,-0.671082,1.6, -4.1, -6.5,0,1,1024,1024,1193,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.3786613506663,1.34370956943231,58.374226605508,20.997376,0,4.0790027552,35400,2019-01-04 09:54:41,15,5,12.23,58.374226605508,20.997376,0.447388,4.6052494912,0,0,-0.671082,1.4, -4, -6,0,1,1024,1024,1193,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.3786613793246,1.34370954681276,58.374226605508,20.997376,0,4.0848754588,35500,2019-01-04 09:54:41,15,5,12.23,58.374226605508,20.997376,0.447388,4.6052494912,0,0,-0.671082,1.4, -3.7, -3.2,0,1,1024,1024,1193,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.3786614621779,1.34370920839337,58.374226605508,20.997376,0,4.0685040672,35600,2019-01-04 09:54:41,15,5,12.23,58.374226605508,20.997376,0.447388,4.6052494912,0,0,-0.671082,1.7, -3.1, -1.4,0,1,1024,1024,1193,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.3786614946077,1.34370919841502,58.702310605508,21.32546,0,4.0772967184,35700,2019-01-04 09:54:41,15,5,12.23,58.702310605508,21.32546,0.447388,4.6052494912,0,0,-0.671082,1.6, -2.7, -3.2,0,1,1024,1024,1193,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.3786618189447,1.34370937696917,58.702310605508,21.32546,0,4.1992455412,35800,2019-01-04 09:54:42,15,5,12.23,58.702310605508,21.32546,0.447388,4.6052494912,0,0,-0.671082,1.6, -2.7, -3.6,0,1,1024,1024,1191,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.3786619698793,1.34370937863851,59.030394605508,21.653544,0.223694,4.2463584036,35900,2019-01-04 09:54:42,15,5,12.23,59.030394605508,21.653544,0.447388,4.6052494912,0.223694,0,-0.671082,1.7, -1.5, -4.4,0,1,1024,1024,1192,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.3786619935278,1.34370918577554,59.030394605508,21.653544,0.223694,4.2310696892,36000,2019-01-04 09:54:42,15,5,12.23,59.030394605508,21.653544,0.447388,4.6052494912,0.223694,0,-0.671082,1.6, -0.1, -4.9,0,1,1024,1024,1182,1024,1.5,-12.5,98,4.103,4.076,4.051,0,0,0,0,32,43,Detour,
51.3786621653877,1.34370909041634,59.030394605508,21.653544,0.223694,4.27411431,36100,2019-01-04 09:54:42,15,5,12.243,59.030394605508,21.653544,0.447388,4.6052494912,0.223694,0,-0.671082,1.6, -0.4, -3.7,0,1,1024,1024,1176,1024,1.5,-12.5,98,4.098,4.083,4.062,0,0,0,0,32,43,Detour,
51.3786624091322,1.34370895093331,59.358478605508,21.981628,0.3131716,4.3356956768,36200,2019-01-04 09:54:42,15,5,12.243,59.358478605508,21.981628,0.447388,4.6052494912,0.223694,-0.223694,-0.671082,1.5, -0.4, -3.4,0,1,1024,1024,1166,1024,1.5,-12.5,98,4.098,4.083,4.062,0,0,0,0,32,43,Detour,
51.3786625588126,1.34370877852948,59.358478605508,21.981628,0.3131716,4.3646983024,36300,2019-01-04 09:54:42,15,5,12.243,59.358478605508,21.981628,0.447388,4.6052494912,0.223694,-0.223694,-0.671082,1.5, -0.5, -2.3,0,1,1024,1024,1165,1024,1.5,-12.5,98,4.098,4.083,4.062,0,0,0,0,32,43,Detour,
51.378662814464,1.34370806440586,59.358478605508,21.981628,0.3131716,4.373523762,36400,2019-01-04 09:54:42,15,5,12.243,59.358478605508,21.981628,0.447388,4.6052494912,0.223694,-0.223694,-0.671082,1.8, 0, -1.5,0,1,1024,1041,1173,1024,1.5,-12.5,98,4.098,4.083,4.062,0,0,0,0,32,43,Detour,
51.3786629877051,1.34370781864685,59.686562605508,22.309712,0.3131716,4.4065946292,36500,2019-01-04 09:54:42,15,5,12.243,59.686562605508,22.309712,0.447388,4.6052494912,0.223694,-0.223694,-0.447388,1.8, 0.9, -0.2,0,1,1024,1153,1175,1024,1.5,-12.5,98,4.098,4.083,4.062,0,0,0,0,32,43,Detour,
51.3786629168324,1.34370766257308,59.686562605508,22.309712,0.223694,4.3682416096,36600,2019-01-04 09:54:42,15,5,12.243,59.686562605508,22.309712,0.447388,4.6052494912,0.223694,0,-0.447388,1.9, 0.8, 1.7,0,1,1024,1225,1184,1024,1.5,-12.5,98,4.098,4.083,4.062,0,0,0,0,32,43,Detour,
51.3786630462038,1.34370756026062,59.686562605508,22.309712,0.223694,4.4016405608,36700,2019-01-04 09:54:42,15,5,12.243,59.686562605508,22.309712,0.447388,4.6052494912,0.223694,0,-0.447388,1.9, 0.1, 0.4,0,1,1024,1289,1197,1024,1.5,-12.5,98,4.098,4.083,4.062,0,0,0,0,32,43,Detour,
51.3786630316517,1.34370737293254,59.686562605508,22.309712,0.223694,4.3795276992,36800,2019-01-04 09:54:43,15,5,12.243,59.686562605508,22.309712,0.447388,4.6052494912,0.223694,0,-0.223694,2, -0.1, -3,0,1,1024,1289,1197,1024,1.5,-12.5,98,4.098,4.083,4.062,0,0,0,0,32,43,Detour,
51.3786631522002,1.34370736845804,60.014646605508,22.637796,0.223694,4.419455522,36900,2019-01-04 09:54:43,15,5,12.243,60.014646605508,22.637796,0.447388,4.6052494912,0.223694,0,-0.447388,2, 0.4, 0.6,0,1,1024,1403,1234,1024,1.6,-12.5,98,4.098,4.083,4.062,0,0,0,0,32,43,Detour,
51.3786633276703,1.34370768444679,60.014646605508,22.637796,0.3131716,4.5069555248,37000,2019-01-04 09:54:43,15,5,12.243,60.014646605508,22.637796,0.447388,4.6052494912,0.223694,0.223694,-0.447388,2.1, 0.4, 5.2,0,1,1024,1403,1234,1024,1.6,-12.5,98,4.098,4.083,4.062,0,0,0,0,32,43,Detour,
51.378663450842,1.34370798249995,60.014646605508,22.637796,0.7158208,4.5757547396,37100,2019-01-04 09:54:43,15,5,12.345,60.014646605508,22.637796,0.7158208,4.6052494912,0.223694,0.671082,-0.671082,2, 0.6, 7.5,0,1,1024,1440,1271,1024,1.6,-12.5,98,4.133,4.114,4.098,0,0,0,0,32,43,Detour,
51.3786635036203,1.34370879431667,60.342730605508,22.96588,1.1408394,4.6724739028,37200,2019-01-04 09:54:43,15,5,12.345,60.342730605508,22.96588,1.1408394,4.6724739028,0.223694,1.11847,-0.671082,1.9, 0.5, 8.8,0,1,1024,1440,1273,1024,1.6,-12.5,98,4.133,4.114,4.098,0,0,0,0,32,43,Detour,
51.3786636048265,1.34370972171218,60.342730605508,22.96588,1.565858,4.8025592088,37300,2019-01-04 09:54:43,15,5,12.345,60.342730605508,22.96588,1.565858,4.8025592088,0,1.565858,-0.671082,1.6, -0.6, 11,0,1,1024,1440,1273,1024,1.6,-12.5,98,4.133,4.114,4.098,0,0,0,0,32,43,Detour,
51.3786636510296,1.34371143231459,60.342730605508,22.96588,2.23694,5.0141733888,37400,2019-01-04 09:54:43,15,5,12.345,60.342730605508,22.96588,2.23694,5.0141733888,0.223694,2.23694,-0.894776,1.8, 0, 11.4,0,1,1024,1398,1266,1024,1.6,-12.5,98,4.133,4.114,4.098,0,0,0,0,32,43,Detour,
51.3786637623104,1.34371314109696,60.670814605508,23.293964,2.684328,5.2652888824,37500,2019-01-04 09:54:43,15,5,12.345,60.670814605508,23.293964,2.684328,5.2652888824,0.223694,2.684328,-0.894776,1.9, 1.1, 12,0,1,1024,1398,1266,1024,1.6,-12.5,98,4.133,4.114,4.098,0,0,0,0,32,43,Detour,
51.3786639882645,1.34371582841862,60.670814605508,23.293964,2.684328,5.7064962456,37600,2019-01-04 09:54:43,15,5,12.345,60.670814605508,23.293964,2.684328,5.7064962456,0.223694,3.35541,-1.11847,1.8, 1.1, 12.5,0,1,1024,1398,1266,1024,1.6,-12.5,98,4.133,4.114,4.098,0,0,0,0,32,43,Detour,
51.378664082257,1.34371834498046,60.998898605508,23.622048,3.802798,6.1163715868,37700,2019-01-04 09:54:43,15,5,12.345,60.998898605508,23.622048,3.802798,6.1163715868,0,3.802798,-1.11847,1.6, 0.3, 11.1,0,1,1024,1351,1268,1024,1.6,-12.5,98,4.133,4.114,4.098,0,0,0,0,32,43,Detour,
51.3786642934522,1.34372173066406,60.998898605508,23.622048,4.47388,6.7264109764,37800,2019-01-04 09:54:43,15,5,12.345,60.998898605508,23.622048,4.47388,6.7264109764,0,4.47388,-1.11847,1.6, 0.5, 8.6,0,1,1024,1292,1271,1024,1.6,-12.5,98,4.133,4.114,4.098,0,0,0,0,32,43,Detour,
51.3786643922322,1.34372489932793,61.326982605508,23.950132,4.697574,7.303313882,37900,2019-01-04 09:54:44,15,5,12.345,61.326982605508,23.950132,4.697574,7.303313882,0,4.697574,-1.11847,1.6, 1, 6.7,0,1,1024,1256,1269,1024,1.6,-12.5,98,4.133,4.114,4.098,0,0,0,0,32,43,Detour,
51.3786645621259,1.34372853163002,61.326982605508,23.950132,5.144962,8.005577684,38000,2019-01-04 09:54:44,15,5,12.345,61.326982605508,23.950132,5.144962,8.005577684,0,5.144962,-1.11847,1.5, 0.7, 3.5,0,1,1024,1256,1269,1024,1.6,-12.5,98,4.133,4.114,4.098,0,0,0,0,32,43,Detour,
51.3786646575539,1.34373210064405,61.655066605508,24.278216,5.144962,8.703576394,38100,2019-01-04 09:54:44,15,5,12.345,61.655066605508,24.278216,5.144962,8.703576394,0,5.144962,-1.11847,1.6, 0.7, -1,0,1,1024,1246,1269,1024,1.6,-12.5,98,4.133,4.114,4.098,0,0,0,0,32,43,Detour,
51.3786647325879,1.34373560441071,61.655066605508,24.278216,5.368656,9.403543608,38200,2019-01-04 09:54:44,15,5,12.288,61.655066605508,24.278216,5.368656,9.403543608,0,5.368656,-1.11847,1.6, 0.7, -4.7,0,1,1024,1245,1268,1024,1.6,-12.5,98,4.11,4.104,4.074,0,0,0,0,32,43,Detour,
51.3786648337364,1.34373916567312,61.983150605508,24.6063,5.144962,10.1340882508,38300,2019-01-04 09:54:44,15,5,12.288,61.983150605508,24.6063,5.368656,10.1340882508,0,5.144962,-0.894776,1.7, 1.9, -8.9,0,1,1024,1244,1270,1024,1.6,-12.5,98,4.11,4.104,4.074,0,0,0,0,32,43,Detour,
51.3786650790538,1.34374227609618,61.983150605508,24.6063,4.921268,10.8067916844,38400,2019-01-04 09:54:44,15,5,12.288,61.983150605508,24.6063,5.368656,10.8067916844,0,4.921268,-0.894776,1.6, 2, -7.7,0,1,1024,1238,1273,1024,1.6,-12.5,98,4.11,4.104,4.074,0,0,0,0,32,43,Detour,
51.378665163935,1.34374551716137,62.311234605508,24.934384,4.697574,11.4869098164,38500,2019-01-04 09:54:44,15,5,12.288,62.311234605508,24.934384,5.368656,11.4869098164,0,4.697574,-0.894776,1.4, 1.3, -6.2,0,1,1024,1198,1273,1024,1.6,-12.5,98,4.11,4.104,4.074,0,0,0,0,32,43,Detour,
51.3786652134956,1.34374775988666,62.311234605508,24.934384,4.47388,11.9602366032,38600,2019-01-04 09:54:44,15,5,12.288,62.311234605508,24.934384,5.368656,11.9602366032,0,4.47388,-0.894776,1.5, 0.7, -6.7,0,1,1024,1177,1294,1024,1.6,-12.5,98,4.11,4.104,4.074,0,0,0,0,32,43,Detour,
51.3786652718038,1.34375070990252,62.639318605508,25.262468,4.250186,12.5863849172,38700,2019-01-04 09:54:44,15,5,12.288,62.639318605508,25.262468,5.368656,12.5863849172,0,4.250186,-0.894776,1.6, 0.9, -7.2,0,1,1024,1154,1295,1024,1.6,-12.5,98,4.11,4.104,4.074,0,0,0,0,32,43,Detour,
51.3786652948353,1.34375286767235,62.639318605508,25.262468,4.250186,13.04461984,38800,2019-01-04 09:54:45,15,5,12.288,62.639318605508,25.262468,5.368656,13.04461984,0,4.250186,-1.11847,1.6, 0.5, -8,0,1,1024,1106,1303,1024,1.6,-12.5,98,4.11,4.104,4.074,0,0,0,0,32,43,Detour,
51.3786653250241,1.34375550157585,62.967402605508,25.590552,4.026492,13.6073823252,38900,2019-01-04 09:54:45,15,5,12.288,62.967402605508,25.590552,5.368656,13.6073823252,0,4.026492,-1.11847,1.7, -0.3, -9.5,0,1,1024,1102,1308,1024,1.6,-12.5,98,4.11,4.104,4.074,0,0,0,0,32,43,Detour,
51.3786654424632,1.34375725902125,62.967402605508,25.590552,3.579104,13.9969820752,39000,2019-01-04 09:54:45,15,5,12.288,62.967402605508,25.590552,5.368656,13.9969820752,0,3.579104,-1.11847,1.8, -0.9, -10,0,1,1024,1102,1318,1024,1.6,-12.5,98,4.11,4.104,4.074,0,0,0,0,32,43,Detour,
51.3786654788698,1.34375947788137,63.295486605508,25.918636,3.35541,14.4759519068,39100,2019-01-04 09:54:45,15,5,12.288,63.295486605508,25.918636,5.368656,14.4759519068,0,3.35541,-1.11847,1.8, -0.9, -10.8,0,1,1024,1093,1325,1024,1.6,-12.5,98,4.11,4.104,4.074,0,0,0,0,32,43,Detour,
51.3786655115574,1.34376103326092,63.295486605508,25.918636,3.131716,14.813648768,39200,2019-01-04 09:54:45,15,5,12.322,63.295486605508,25.918636,5.368656,14.813648768,0,3.131716,-1.342164,1.9, -1.1, -11.2,0,1,1024,1084,1326,1024,1.6,-12.5,98,4.127,4.11,4.085,0,0,0,0,32,43,Detour,
51.37866557148,1.3437628064082,63.623570605508,26.24672,2.684328,15.2022314576,39300,2019-01-04 09:54:45,15,5,12.322,63.623570605508,26.24672,5.368656,15.2022314576,0,2.684328,-1.342164,1.7, -0.5, -10.8,0,1,1024,1077,1344,1024,1.6,-12.5,98,4.127,4.11,4.085,0,0,0,0,32,43,Detour,
51.3786655332793,1.34376402175389,63.951654605508,26.574804,2.460634,15.4597773976,39400,2019-01-04 09:54:45,15,5,12.322,63.951654605508,26.574804,5.368656,15.4597773976,0,2.460634,-1.342164,1.8, -0.7, -10.2,0,1,1024,1077,1344,1024,1.6,-12.5,98,4.127,4.11,4.085,0,0,0,0,32,43,Detour,
51.378665571443,1.34376537484119,63.951654605508,26.574804,2.23694,15.7565293756,39500,2019-01-04 09:54:45,15,5,12.322,63.951654605508,26.574804,5.368656,15.7565293756,0,2.23694,-1.342164,1.5, -0.9, -10,0,1,1024,1070,1370,1024,1.6,-12.5,98,4.127,4.11,4.085,0,0,0,0,32,43,Detour,
51.3786654759202,1.34376606340476,64.279738605508,26.902888,1.789552,15.8947183564,39600,2019-01-04 09:54:45,15,5,12.322,64.279738605508,26.902888,5.368656,15.8947183564,0,1.789552,-1.565858,1.6, -1.4, -10.5,0,1,1024,1045,1368,1024,1.6,-12.5,98,4.127,4.11,4.085,0,0,0,0,32,43,Detour,
51.3786654602989,1.34376694972436,64.607822605508,27.230972,1.565858,16.0851055016,39700,2019-01-04 09:54:45,15,5,12.322,64.607822605508,27.230972,5.368656,16.0851055016,0,1.565858,-1.565858,1.8, -2, -8.2,0,1,1024,1025,1366,1024,1.6,-12.5,98,4.127,4.11,4.085,0,0,0,0,32,43,Detour,
51.3786654592887,1.34376748715889,64.935906605508,27.559056,1.342164,16.20160813,39800,2019-01-04 09:54:46,15,5,12.322,64.935906605508,27.559056,5.368656,16.20160813,0,1.342164,-1.565858,1.8, -2.6, -6.1,0,1,1024,1024,1360,1024,1.6,-12.5,98,4.127,4.11,4.085,0,0,0,0,32,43,Detour,
51.3786654438438,1.34376801942255,64.935906605508,27.559056,1.11847,16.3154860864,39900,2019-01-04 09:54:46,15,5,12.322,64.935906605508,27.559056,5.368656,16.3154860864,0,1.11847,-1.565858,1.8, -2.7, -13.5,0,1,1024,1024,1360,1024,1.6,-12.5,98,4.127,4.11,4.085,0,0,0,0,32,43,Detour,
51.3786652235677,1.34376838337958,65.263990605508,27.88714,0.671082,16.3707682404,40000,2019-01-04 09:54:46,15,5,12.322,65.263990605508,27.88714,5.368656,16.3707682404,0,0.671082,-1.565858,2.2, -2.8, -10.1,0,1,1024,1024,1359,1024,1.6,-12.5,98,4.127,4.11,4.085,0,0,0,0,32,43,Detour,
51.3786652014753,1.3437684761565,65.592074605508,28.215224,0.447388,16.3885832016,40100,2019-01-04 09:54:46,15,5,12.322,65.592074605508,28.215224,5.368656,16.3885832016,0,0.447388,-1.565858,2, -2.2, -6.8,0,1,1024,1024,1356,1024,1.6,-12.5,98,4.127,4.11,4.085,0,0,0,0,32,43,Detour,
51.3786653054799,1.34376850749158,65.920158605508,28.543308,0.447388,16.4065622048,40200,2019-01-04 09:54:46,15,5,12.293,65.920158605508,28.543308,5.368656,16.4065622048,0,0.223694,-1.565858,1.8, -2.3, -6.5,0,1,1024,1024,1355,1024,1.6,-12.5,98,4.116,4.101,4.076,0,0,0,0,32,43,Detour,
51.3786653058457,1.34376839494293,65.920158605508,28.543308,0,16.3821199468,40300,2019-01-04 09:54:46,15,5,12.293,65.920158605508,28.543308,5.368656,16.4065622048,0,0,-1.565858,1.9, -2.4, -6.7,0,1,1024,1024,1354,1024,1.6,-12.5,98,4.116,4.101,4.076,0,0,0,0,32,43,Detour,
51.3786652352158,1.34376797283773,66.248242605508,28.871392,0,16.2826776864,40400,2019-01-04 09:54:46,15,5,12.293,66.248242605508,28.871392,5.368656,16.4065622048,0,0,-1.565858,1.9, -2.5, -4.7,0,1,1024,1024,1354,1024,1.6,-12.5,98,4.116,4.101,4.076,0,0,0,0,32,43,Detour,
51.3786652294405,1.34376761148132,66.576326605508,29.199476,0,16.2034782088,40500,2019-01-04 09:54:46,15,5,12.293,66.576326605508,29.199476,5.368656,16.4065622048,0,0,-1.565858,1.8, -2.3, -3.6,0,1,1024,1024,1354,1024,1.6,-12.5,98,4.116,4.101,4.076,0,0,0,0,32,43,Detour,
51.3786652374974,1.34376750756604,66.904410605508,29.52756,0,16.181759048,40600,2019-01-04 09:54:46,15,5,12.293,66.904410605508,29.52756,5.368656,16.4065622048,0,0,-1.565858,1.7, -2.5, -1.8,0,1,1024,1024,1348,1024,1.6,-12.5,98,4.116,4.101,4.076,0,0,0,0,32,43,Detour,
51.3786652180876,1.343767089057,66.904410605508,29.52756,0.223694,16.0886816172,40700,2019-01-04 09:54:46,15,5,12.293,66.904410605508,29.52756,5.368656,16.4065622048,0,-0.223694,-1.565858,1.6, -3.1, -1.5,0,1,1024,1024,1348,1024,1.6,-12.5,98,4.116,4.101,4.076,0,0,0,0,32,43,Detour,
51.3786650678102,1.34376714549568,67.232494605508,29.855644,0.223694,16.084646184,40800,2019-01-04 09:54:46,15,5,12.293,67.232494605508,29.855644,5.368656,16.4065622048,0,-0.223694,-1.565858,1.5, -3.1, -1.5,0,1,1024,1024,1349,1024,1.6,-12.5,98,4.116,4.101,4.076,0,0,0,0,32,43,Detour,
51.3786650500358,1.34376672975945,67.560578605508,30.183728,0.223694,15.992290538,40900,2019-01-04 09:54:47,15,5,12.293,67.560578605508,30.183728,5.368656,16.4065622048,0,-0.223694,-1.565858,1.5, -3.3, -1.5,0,1,1024,1024,1349,1024,1.6,-12.5,98,4.116,4.101,4.076,0,0,0,0,32,43,Detour,
51.3786647918606,1.34376660386976,67.888662605508,30.511812,0.223694,15.9371396176,41000,2019-01-04 09:54:47,15,5,12.293,67.888662605508,30.511812,5.368656,16.4065622048,0,-0.223694,-1.565858,1.6, -3.2, -0.4,0,1,1024,1024,1350,1024,1.6,-12.5,98,4.116,4.101,4.076,0,0,0,0,32,43,Detour,
51.3786647609046,1.34376620008814,67.888662605508,30.511812,0.223694,15.8459322656,41100,2019-01-04 09:54:47,15,5,12.293,67.888662605508,30.511812,5.368656,16.4065622048,0,-0.223694,-1.565858,1.6, -3.6, 0.7,0,1,1024,1024,1349,1024,1.6,-12.5,98,4.116,4.101,4.076,0,0,0,0,32,43,Detour,
51.3786648804081,1.34376586637487,68.216746605508,30.839896,0.223694,15.7861553608,41200,2019-01-04 09:54:47,15,5,12.293,68.216746605508,30.839896,5.368656,16.4065622048,0,-0.223694,-1.565858,1.5, -3.4, 1,0,1,1024,1024,1350,1024,1.6,-12.5,98,4.116,4.101,4.076,0,0,0,0,32,43,Detour,
51.378664870731,1.34376554701131,68.544830605508,31.16798,0,15.7156829176,41300,2019-01-04 09:54:47,15,5,12.305,68.544830605508,31.16798,5.368656,16.4065622048,0,0,-1.565858,1.5, -3.3, 0.4,0,1,1024,1024,1350,1024,1.6,-12.5,98,4.125,4.107,4.073,0,0,0,0,32,43,Detour,
